"15:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"

DK0060448595 Coloplast --- Shs -B-

",""Size Range"",,""All trades executed within first two minutes after time T"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""First transaction after time T (if no transactions within first two minutes after time T)"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
"Time (T),"""",,""Simple average executed price (excluding commissions and accrued interest)"",,,,,,,,,,,,,,""Total value executed"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""Price"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""Time of execution"",,,,,,,,,,,,,,""Transaction size"",,,,,,,,,,,,,,""Trading System"",,""Trading Mode"",""Trading platform"",""Best bid and offer or suitable reference price at time of execution"",,"
"09:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""951,20"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""2020-11-16 09:45:25.000000"",,,,,,,,,,,,,,""69.437,60"",,,,,,,,,,,,,,"""",,"""","""",""951 / 951,2"",,"
"09:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"09:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""948,40"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""2020-11-16 11:40:52.000000"",,,,,,,,,,,,,,""7.587,20"",,,,,,,,,,,,,,"""",,"""","""",""948,4 / 949"",,"
"11:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"13:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""940,00"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""2020-11-16 14:01:31.000000"",,,,,,,,,,,,,,""19.740,00"",,,,,,,,,,,,,,"""",,"""","""",""939,6 / 940"",,"
"13:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"13:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""942,60"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""2020-11-16 16:13:29.000000"",,,,,,,,,,,,,,""12.253,80"",,,,,,,,,,,,,,"""",,"""","""",""942,2 / 942,6"",,"
"15:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"

DK0060477503 Topdanmark --- Registered Shs

",""Size Range"",,""All trades executed within first two minutes after time T"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""First transaction after time T (if no transactions within first two minutes after time T)"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
"Time (T),"""",,""Simple average executed price (excluding commissions and accrued interest)"",,,,,,,,,,,,,,""Total value executed"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""Price"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""Time of execution"",,,,,,,,,,,,,,""Transaction size"",,,,,,,,,,,,,,""Trading System"",,""Trading Mode"",""Trading platform"",""Best bid and offer or suitable reference price at time of execution"",,"
"09:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""281,40"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""2020-11-16 09:38:52.000000"",,,,,,,,,,,,,,""9.849,00"",,,,,,,,,,,,,,"""",,"""","""",""281 / 281,4"",,"
"09:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"09:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"13:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"13:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"13:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""279,00"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""2020-11-16 16:04:35.000000"",,,,,,,,,,,,,,""2.790,00"",,,,,,,,,,,,,,"""",,"""","""",""278,8 / 279"",,"
"15:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"

DK0060495240 SimCorp --- Bearer Shs

",""Size Range"",,""All trades executed within first two minutes after time T"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""First transaction after time T (if no transactions within first two minutes after time T)"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
"Time (T),"""",,""Simple average executed price (excluding commissions and accrued interest)"",,,,,,,,,,,,,,""Total value executed"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""Price"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""Time of execution"",,,,,,,,,,,,,,""Transaction size"",,,,,,,,,,,,,,""Trading System"",,""Trading Mode"",""Trading platform"",""Best bid and offer or suitable reference price at time of execution"",,"
"09:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"09:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"09:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""795,00"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""2020-11-16 12:30:20.986508"",,,,,,,,,,,,,,""19.875,00"",,,,,,,,,,,,,,"""",,"""","""",""795 / 796"",,"
"11:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"13:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""790,00"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""2020-11-16 15:13:28.487481"",,,,,,,,,,,,,,""40.290,00"",,,,,,,,,,,,,,"""",,"""","""",""790 / 791"",,"
"13:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"13:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""798,00"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""2020-11-16 16:21:56.000000"",,,,,,,,,,,,,,""55.860,00"",,,,,,,,,,,,,,"""",,"""","""",""797 / 798"",,"
"15:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"

DK0060497295 Matas --- Shs

",""Size Range"",,""All trades executed within first two minutes after time T"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""First transaction after time T (if no transactions within first two minutes after time T)"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
"Time (T),"""",,""Simple average executed price (excluding commissions and accrued interest)"",,,,,,,,,,,,,,""Total value executed"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""Price"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""Time of execution"",,,,,,,,,,,,,,""Transaction size"",,,,,,,,,,,,,,""Trading System"",,""Trading Mode"",""Trading platform"",""Best bid and offer or suitable reference price at time of execution"",,"
"09:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""81,80"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""2020-11-16 10:36:00.000000"",,,,,,,,,,,,,,""16.360,00"",,,,,,,,,,,,,,"""",,"""","""",""81,6 / 81,8"",,"
"09:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"09:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""81,60"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""2020-11-16 12:00:21.699442"",,,,,,,,,,,,,,""49.939,20"",,,,,,,,,,,,,,"""",,"""","""",""81,4 / 81,6"",,"
"11:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"13:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""82,80"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""2020-11-16 15:04:05.000000"",,,,,,,,,,,,,,""10.101,60"",,,,,,,,,,,,,,"""",,"""","""",""82,8 / 83"",,"
"13:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"13:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""83,50"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""2020-11-16 16:07:33.000000"",,,,,,,,,,,,,,""20.791,50"",,,,,,,,,,,,,,"""",,"""","""",""83,5 / 83,7"",,"
"15:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"

DK0060516854 BkIn Em Mkts Ak --- Shs -A- DKK

",""Size Range"",,""All trades executed within first two minutes after time T"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""First transaction after time T (if no transactions within first two minutes after time T)"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
"Time (T),"""",,""Simple average executed price (excluding commissions and accrued interest)"",,,,,,,,,,,,,,""Total value executed"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""Price"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""Time of execution"",,,,,,,,,,,,,,""Transaction size"",,,,,,,,,,,,,,""Trading System"",,""Trading Mode"",""Trading platform"",""Best bid and offer or suitable reference price at time of execution"",,"
"09:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""144,25"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""2020-11-16 11:01:25.612251"",,,,,,,,,,,,,,""8.222,25"",,,,,,,,,,,,,,"""",,"""","""",""144,25 / 145"",,"
"09:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"09:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""144,30"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""2020-11-16 12:11:00.000000"",,,,,,,,,,,,,,""14.718,60"",,,,,,,,,,,,,,"""",,"""","""",""144,3 / 144,8"",,"
"11:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"13:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""145,40"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""2020-11-16 14:16:13.000000"",,,,,,,,,,,,,,""57.869,20"",,,,,,,,,,,,,,"""",,"""","""",""144,7 / 145,4"",,"
"13:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"13:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"15:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"

DK0060522316 MI Emer Mar --- Shs

",""Size Range"",,""All trades executed within first two minutes after time T"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""First transaction after time T (if no transactions within first two minutes after time T)"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
"Time (T),"""",,""Simple average executed price (excluding commissions and accrued interest)"",,,,,,,,,,,,,,""Total value executed"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""Price"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""Time of execution"",,,,,,,,,,,,,,""Transaction size"",,,,,,,,,,,,,,""Trading System"",,""Trading Mode"",""Trading platform"",""Best bid and offer or suitable reference price at time of execution"",,"
"09:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""98,06"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""2020-11-16 09:47:51.903974"",,,,,,,,,,,,,,""980,60"",,,,,,,,,,,,,,"""",,"""","""",""98,06 / 99,56"",,"
"09:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"09:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""1"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""2"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
"11:30:00,""3"",,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,,,,,,,,,,,,,"""",,"""","""","" / "",,"
